RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,99,106,93,42
19,2,Cavan Monaghan,2019,20,25,39,19
20,3,Cork,2019,143,120,139,124
21,4,Donegal,2019,10,17,8,19
19,5,Dublin North,2019,46,96,154,133
19,6,Dublin City North,2019,,44,126,106
18,7,Dublin South Central,2019,143,28,73,69
18,8,Dublin South East Wicklow,2019,78,73,68,90
18,9,Dublin South West Kildare West Wicklow,2019,85,204,127,143
21,10,Galway Roscommon,2019,65,112,85,108
20,11,Kerry,2019,52,28,27,36
19,12,Louth Meath,2019,,0,73,79
21,13,Mayo,2019,49,80,69,61
21,14,The Midwest,2019,115,179,143,145
18,15,The Midlands,2019,78,79,65,99
21,16,Sligo Leitrim West Cavan,2019,37,36,47,33
20,17,Waterford Wexford,2019,53,24,47,34
