RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,27,39
19,2,Cavan Monaghan,2020,18,8
20,3,Cork,2020,0,3
21,4,Donegal,2020,10,13
19,5,Dublin North,2020,16,27
19,6,Dublin City North,2020,11,10
18,7,Dublin South Central,2020,14,17
18,8,Dublin South East Wicklow,2020,11,13
18,9,Dublin South West Kildare West Wicklow,2020,327,11
21,10,Galway Roscommon,2020,24,23
20,11,Kerry,2020,17,17
19,12,Louth Meath,2020,15,10
21,13,Mayo,2020,1,0
21,14,The Midwest,2020,6,19
18,15,The Midlands,2020,2,0
21,16,Sligo Leitrim West Cavan,2020,7,2
20,17,Waterford Wexford,2020,10,11
