RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,2,1,0,2
19,2,Cavan Monaghan,2020,1,0,0,0
20,3,Cork,2020,4,4,7,5
21,4,Donegal,2020,0,0,2,2
19,5,Dublin North,2020,1,1,2,2
19,6,Dublin City North,2020,2,1,3,1
18,7,Dublin South Central,2020,8,7,5,5
18,8,Dublin South East Wicklow,2020,0,0,0,0
18,9,Dublin South West Kildare West Wicklow,2020,3,3,3,3
21,10,Galway Roscommon,2020,3,3,4,3
20,11,Kerry,2020,0,0,0,0
19,12,Louth Meath,2020,2,0,1,1
21,13,Mayo,2020,4,3,4,4
21,14,The Midwest,2020,9,10,11,7
18,15,The Midlands,2020,0,0,0,0
21,16,Sligo Leitrim West Cavan,2020,7,7,0,0
20,17,Waterford Wexford,2020,5,6,7,6
