AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,Carlow Kilkenny South Tipperary,2021,827,773,785,779,,,850,803,826,891,873,806
2,19,Cavan Monaghan,2021,452,477,474,525,,,601,578,576,584,571,570
3,20,Cork,2021,2117,2119,2167,2124,,,2500,2279,2146,2076,1998,2092
4,21,Donegal,2021,614,615,643,659,,,772,695,689,682,722,695
5,19,Dublin North,2021,2744,2507,2531,2412,,,2670,2497,2333,2416,2434,2448
6,19,Dublin City North,2021,1482,1478,1541,1569,,,1809,1791,1817,1812,1795,1770
7,18,Dublin South Central,2021,1472,1467,1463,1457,,,1673,1668,1606,1566,1527,1407
8,18,Dublin South East Wicklow,2021,907,894,879,873,,,1110,1038,1133,1182,1274,1286
9,18,Dublin South West Kildare West Wicklow,2021,1705,1548,1405,1395,,,1563,1514,1545,1593,1597,1625
10,21,Galway Roscommon,2021,1062,1036,1084,1120,,,1230,1213,1059,1110,958,920
11,20,Kerry,2021,574,516,493,472,,,604,522,525,515,490,450
12,19,Louth Meath,2021,1255,1301,1277,1297,,,1616,1615,1594,1642,1517,1528
13,21,Mayo,2021,274,308,322,322,,,347,336,378,428,511,553
14,21,The Midwest,2021,1462,1318,1331,1426,,,1522,1392,1317,1320,1316,1328
15,18,The Midlands,2021,1215,1234,1385,1455,,,1748,1632,1627,1697,1716,1692
16,21,Sligo Leitrim West Cavan,2021,238,253,263,286,,,382,352,307,357,336,317
17,20,Waterford Wexford,2021,1566,1531,1589,1581,,,1930,1730,1678,1723,1765,1761
