RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,18,15,19,13
19,2,Cavan Monaghan,2019,4,0,1,8
20,3,Cork,2019,29,27,23,29
21,4,Donegal,2019,22,9,1,6
19,5,Dublin North,2019,24,24,10,23
19,6,Dublin City North,2019,11,10,6,8
18,7,Dublin South Central,2019,20,16,5,17
18,8,Dublin South East Wicklow,2019,12,6,0,2
18,9,Dublin South West Kildare West Wicklow,2019,9,17,28,21
21,10,Galway Roscommon,2019,20,17,13,14
20,11,Kerry,2019,8,11,11,7
19,12,Louth Meath,2019,18,21,14,2
21,13,Mayo,2019,11,15,15,15
21,14,The Midwest,2019,33,30,22,28
18,15,The Midlands,2019,6,19,22,21
21,16,Sligo Leitrim West Cavan,2019,3,0,4,2
20,17,Waterford Wexford,2019,8,27,19,17
