AreaID,RegionID,Area,Year,H1,H2
9,18,Dublin South West Kildare West Wicklow,2022,6,6
10,21,Galway Roscommon,2022,0,23
11,20,Kerry,2022,14,115
12,19,Louth Meath,2022,8,3
13,21,Mayo,2022,5,0
14,21,The Midwest,2022,31,7
15,18,The Midlands,2022,0,0
16,21,Sligo Leitrim West Cavan,2022,5,1
17,20,Waterford Wexford,2022,3,0
1,20,Carlow Kilkenny South Tipperary,2022,13,18
2,19,Cavan Monaghan,2022,0,0
3,20,Cork,2022,0,22
4,21,Donegal,2022,8,5
5,19,Dublin North,2022,12,18
6,19,Dublin City North,2022,17,227
7,18,Dublin South Central,2022,3,11
8,18,Dublin South East Wicklow,2022,0,0
