RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
18,8,Dublin South East Wicklow4,2016,25,25,25,26,24,24,24,24,24,23,23,23
20,1,Carlow Kilkenny South Tipperary,2016,3,3,3,3,3,3,2,2,2,2,2,2
19,2,Cavan Monaghan,2016,0,0,0,0,0,0,0,0,0,0,0,0
20,3,Cork,2016,16,15,16,16,15,15,16,19,18,17,16,19
21,4,Donegal,2016,1,2,2,2,3,4,3,3,3,4,5,4
19,5,Dublin North,2016,18,19,18,18,18,20,20,22,21,21,24,24
19,6,Dublin City North,2016,73,74,73,75,75,75,75,75,74,77,80,79
18,7,Dublin South Central,2016,62,62,64,78,74,74,76,73,74,77,76,76
18,9,Dublin South West Kildare West Wicklow,2016,48,48,47,45,46,43,42,45,44,44,41,41
21,10,Galway Roscommon,2016,0,0,0,0,0,0,0,0,0,0,0,0
20,11,Kerry,2016,1,1,2,2,1,2,1,1,1,2,2,2
19,12,Louth Meath,2016,8,8,8,8,8,8,9,10,10,10,10,11
21,13,Mayo,2016,1,2,2,2,2,1,1,1,1,1,1,1
21,14,The Midwest,2016,5,5,6,6,6,6,4,3,0,0,0,0
18,15,The Midlands,2016,40,37,41,49,51,50,58,55,61,65,66,70
21,16,Sligo Leitrim West Cavan,2016,2,2,2,2,2,2,2,2,2,1,1,1
20,17,Waterford Wexford,2016,6,9,9,11,9,7,7,7,7,7,7,7
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
