RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,133,132,129,129,127,127,126,125,125,125,124,122
19,2,Cavan Monaghan,2015,28,29,27,25,26,26,24,23,22,26,27,28
20,3,Cork,2015,257,259,257,263,253,254,257,260,258,253,250,248
21,4,Donegal,2015,39,37,40,40,40,40,39,39,42,41,42,41
19,5,Dublin North,2015,89,90,87,88,92,89,85,85,93,99,105,104
19,6,Dublin City North,2015,211,194,196,193,198,202,195,196,195,201,206,198
18,7,Dublin South Central,2015,52,51,42,38,27,38,36,51,54,55,51,48
18,8,Dublin South East Wicklow,2015,67,64,65,61,68,78,77,69,66,67,67,70
18,9,Dublin South West Kildare West Wicklow,2015,110,105,105,112,119,116,107,110,108,107,108,108
21,10,Galway Roscommon,2015,125,125,105,104,100,98,98,96,97,95,90,90
20,11,Kerry,2015,49,49,49,49,51,50,48,49,51,57,58,58
19,12,Louth Meath,2015,85,78,80,81,85,89,91,90,76,64,64,76
21,13,Mayo,2015,30,31,32,31,31,34,34,34,34,28,28,35
21,14,The Midwest,2015,175,178,179,182,179,175,184,173,172,171,167,164
18,15,The Midlands,2015,90,88,89,89,89,88,91,91,91,91,92,99
21,16,Sligo Leitrim West Cavan,2015,16,16,15,15,17,17,17,16,16,16,16,17
20,17,Waterford Wexford,2015,97,99,98,99,101,95,98,100,99,96,96,97
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
