RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,80,107,100
19,2,Cavan Monaghan,2018,,49,40,40
20,3,Cork,2018,,185,192,193
21,4,Donegal,2018,,35,37,36
19,5,Dublin North,2018,,78,88,85
19,6,Dublin City North,2018,,161,170,174
18,7,Dublin South Central,2018,,97,93,88
18,8,Dublin South East Wicklow,2018,,74,70,73
18,9,Dublin South West Kildare West Wicklow,2018,,129,130,132
21,10,Galway Roscommon,2018,,95,98,98
20,11,Kerry,2018,,31,29,31
19,12,Louth Meath,2018,,102,101,106
21,13,Mayo,2018,,24,26,26
21,14,The Midwest,2018,,120,117,121
18,15,The Midlands,2018,,74,68,60
21,16,Sligo Leitrim West Cavan,2018,,28,32,33
20,17,Waterford Wexford,2018,,71,99,95
22,22,Social Work Team for SCSA,2018,,,,
