AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,5,8,6,3
2,19,Cavan Monaghan,2021,0,0,0,0
3,20,Cork,2021,0,2,3,5
4,21,Donegal,2021,4,3,2,0
5,19,Dublin North,2021,4,5,1,7
6,19,Dublin City North,2021,2,10,8,0
7,18,Dublin South Central,2021,10,6,7,4
8,18,Dublin South East Wicklow,2021,0,3,3,2
9,18,Dublin South West Kildare West Wicklow,2021,6,3,0,0
10,21,Galway Roscommon,2021,6,0,0,3
11,20,Kerry,2021,3,0,0,0
12,19,Louth Meath,2021,7,3,1,0
13,21,Mayo,2021,1,2,2,0
14,21,The Midwest,2021,5,5,1,2
15,18,The Midlands,2021,3,3,0,0
16,21,Sligo Leitrim West Cavan,2021,0,0,0,0
17,20,Waterford Wexford,2021,11,6,5,5
