RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,90,59,42,47
19,2,Cavan Monaghan,2020,24,21,46,11
20,3,Cork,2020,66,68,61,67
21,4,Donegal,2020,17,13,36,17
19,5,Dublin North,2020,97,94,184,120
19,6,Dublin City North,2020,78,81,48,52
18,7,Dublin South Central,2020,29,28,53,58
18,8,Dublin South East Wicklow,2020,32,37,14,18
18,9,Dublin South West Kildare West Wicklow,2020,84,48,63,31
21,10,Galway Roscommon,2020,70,90,26,39
20,11,Kerry,2020,30,22,28,31
19,12,Louth Meath,2020,67,52,104,72
21,13,Mayo,2020,8,15,16,24
21,14,The Midwest,2020,102,106,74,30
18,15,The Midlands,2020,45,37,37,56
21,16,Sligo Leitrim West Cavan,2020,6,21,9,12
20,17,Waterford Wexford,2020,72,21,49,35
