AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2022,66,73
2,19,Cavan Monaghan,2022,59,79
7,18,Dublin South Central,2022,234,212
6,19,Dublin City North,2022,293,262
5,19,Dublin North,2022,128,109
4,21,Donegal,2022,219,260
3,20,Cork,2022,36,160
11,20,Kerry,2022,35,16
16,21,Sligo Leitrim West Cavan,2022,53,113
17,20,Waterford Wexford,2022,40,31
15,18,The Midlands,2022,5,0
14,21,The Midwest,2022,160,141
13,21,Mayo,2022,56,39
12,19,Louth Meath,2022,88,115
10,21,Galway Roscommon,2022,175,189
9,18,Dublin South West Kildare West Wicklow,2022,118,103
8,18,Dublin South East Wicklow,2022,101,70
