AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
6,19,Dublin City North,2022,515,550,520,439
17,20,Waterford Wexford,2022,454,474,368,489
16,21,Sligo Leitrim West Cavan,2022,116,123,104,110
15,18,The Midlands,2022,905,875,734,526
14,21,The Midwest,2022,324,308,336,481
13,21,Mayo,2022,176,205,160,206
12,19,Louth Meath,2022,711,670,617,689
11,20,Kerry,2022,208,199,254,200
10,21,Galway Roscommon,2022,390,429,351,381
9,18,Dublin South West Kildare West Wicklow,2022,390,421,498,483
8,18,Dublin South East Wicklow,2022,301,349,263,308
7,18,Dublin South Central,2022,508,460,519,588
5,19,Dublin North,2022,700,768,823,1193
4,21,Donegal,2022,191,178,162,214
3,20,Cork,2022,859,902,742,871
2,19,Cavan Monaghan,2022,226,221,181,159
1,20,Carlow Kilkenny South Tipperary,2022,447,416,373,285
