RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,178,169,161,160
19,2,Cavan Monaghan,2019,89,100,99,97
20,3,Cork,2019,322,327,326,332
21,4,Donegal,2019,115,114,113,112
19,5,Dublin North,2019,116,114,109,111
19,6,Dublin City North,2019,134,142,141,147
18,7,Dublin South Central,2019,126,127,124,117
18,8,Dublin South East Wicklow,2019,139,132,130,131
18,9,Dublin South West Kildare West Wicklow,2019,139,132,132,132
21,10,Galway Roscommon,2019,221,226,226,226
20,11,Kerry,2019,75,76,76,67
19,12,Louth Meath,2019,192,193,196,196
21,13,Mayo,2019,68,68,64,66
21,14,The Midwest,2019,283,289,276,278
18,15,The Midlands,2019,147,147,129,135
21,16,Sligo Leitrim West Cavan,2019,64,62,62,62
20,17,Waterford Wexford,2019,211,213,210,205
