RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2016,106,112,118,114,122,119,117,116,99,94,98,108
19,2,Cavan Monaghan,2016,28,22,28,28,28,25,26,26,25,25,23,23
20,3,Cork,2016,257,260,261,259,259,263,258,253,255,251,254,254
21,4,Donegal,2016,31,30,34,35,36,35,35,34,31,32,33,33
19,5,Dublin North,2016,108,108,97,98,98,105,103,106,111,108,117,101
19,6,Dublin City North,2016,214,212,188,197,191,197,197,194,196,196,203,194
18,7,Dublin South Central,2016,96,96,95,93,96,96,94,98,105,107,105,99
18,8,Dublin South East Wicklow,2016,88,87,86,87,87,86,87,81,78,76,76,75
18,9,Dublin South West Kildare West Wicklow,2016,107,104,99,91,96,110,112,105,135,133,132,127
21,10,Galway Roscommon,2016,90,90,86,86,79,78,64,85,90,86,82,70
20,11,Kerry,2016,59,59,61,60,62,67,69,67,67,59,58,64
19,12,Louth Meath,2016,90,83,84,86,88,88,85,87,87,77,70,73
21,13,Mayo,2016,35,37,38,36,36,36,36,36,35,35,35,35
21,14,The Midwest,2016,150,149,148,155,148,147,147,140,137,137,132,122
18,15,The Midlands,2016,93,92,91,91,92,92,92,90,91,90,87,91
21,16,Sligo Leitrim West Cavan,2016,20,20,19,18,18,19,18,19,18,18,17,16
20,17,Waterford Wexford,2016,88,84,78,86,81,85,89,83,85,88,83,84
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
