RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,13,10,41
19,2,Cavan Monaghan,2018,0,0,0,0
20,3,Cork,2018,,28,41,17
21,4,Donegal,2018,,8,4,6
19,5,Dublin North,2018,10,138,,
19,6,Dublin City North,2018,,,1,2
18,7,Dublin South Central,2018,46,8,13,7
18,8,Dublin South East Wicklow,2018,12,26,32,11
18,9,Dublin South West Kildare West Wicklow,2018,177,341,31,27
21,10,Galway Roscommon,2018,53,20,20,20
20,11,Kerry,2018,,2,2,2
19,12,Louth Meath,2018,,,,
21,13,Mayo,2018,6,14,10,21
21,14,The Midwest,2018,66,154,98,58
18,15,The Midlands,2018,451,,,
21,16,Sligo Leitrim West Cavan,2018,,8,11,8
20,17,Waterford Wexford,2018,73,33,29,27
