AreaID,RegionID,Area,Year,H1,H2
16,21,Sligo Leitrim West Cavan,2022,18,18
17,20,Waterford Wexford,2022,23,21
12,19,Louth Meath,2022,15,16
6,19,Dublin City North,2022,35,39
1,20,Carlow Kilkenny South Tipperary,2022,26,24
2,19,Cavan Monaghan,2022,19,16
3,20,Cork,2022,5,48
4,21,Donegal,2022,12,12
10,21,Galway Roscommon,2022,20,21
5,19,Dublin North,2022,18,15
7,18,Dublin South Central,2022,33,27
8,18,Dublin South East Wicklow,2022,9,12
9,18,Dublin South West Kildare West Wicklow,2022,19,19
11,20,Kerry,2022,10,9
13,21,Mayo,2022,9,6
14,21,The Midwest,2022,38,40
15,18,The Midlands,2022,15,13
