RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
18,9,Dublin South West Kildare West Wicklow,2017,151,155,154,152,151,146,157,161,159,156,156,158
21,16,Sligo Leitrim West Cavan,2017,16,16,16,17,19,19,19,19,19,21,23,23
20,1,Carlow Kilkenny South Tipperary,2017,112,112,110,110,109,110,110,109,105,101,103,108
19,2,Cavan Monaghan,2017,25,25,26,25,25,25,30,30,29,28,28,28
20,3,Cork,2017,267,260,256,255,253,258,256,251,246,246,245,242
21,4,Donegal,2017,33,33,32,32,36,35,34,35,34,34,31,31
19,5,Dublin North,2017,115,114,113,112,108,107,108,105,104,107,104,103
19,6,Dublin City North,2017,204,205,205,204,202,199,195,192,193,190,187,185
18,7,Dublin South Central,2017,97,96,92,93,99,105,107,103,101,101,100,101
18,8,Dublin South East Wicklow,2017,80,80,80,79,79,78,80,77,77,77,81,80
21,10,Galway Roscommon,2017,81,77,77,81,81,80,80,81,85,82,86,88
20,11,Kerry,2017,65,65,65,66,65,67,66,64,64,60,59,58
19,12,Louth Meath,2017,90,89,90,90,90,91,87,85,87,86,85,88
21,13,Mayo,2017,38,38,38,37,36,35,41,41,41,39,39,42
21,14,The Midwest,2017,149,146,146,157,152,151,142,148,152,152,151,151
18,15,The Midlands,2017,99,94,95,93,95,96,96,93,93,92,93,92
20,17,Waterford Wexford,2017,93,90,91,90,93,93,90,90,87,89,90,89
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,0,0,0,0,0,0,0,0,0,0,0,0
