RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,3,2,1,1
19,2,Cavan Monaghan,2017,2,0,1,3
20,3,Cork,2017,19,22,39,49
21,4,Donegal,2017,3,3,2,2
19,5,Dublin North,2017,11,7,7,8
19,6,Dublin City North,2017,18,16,14,16
18,7,Dublin South Central,2017,26,27,25,22
18,8,Dublin South East Wicklow,2017,18,19,18,18
18,9,Dublin South West Kildare West Wicklow,2017,24,32,29,25
21,10,Galway Roscommon,2017,4,3,1,2
20,11,Kerry,2017,12,13,13,11
19,12,Louth Meath,2017,8,8,3,9
21,13,Mayo,2017,3,3,4,4
21,14,The Midwest,2017,16,19,22,26
18,15,The Midlands,2017,16,18,16,15
21,16,Sligo Leitrim West Cavan,2017,3,3,4,4
20,17,Waterford Wexford,2017,7,8,8,6
