RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,64,63,90,60
19,2,Cavan Monaghan,2016,27,32,58,10
20,3,Cork,2016,94,136,115,87
21,4,Donegal,2016,10,16,9,16
19,5,Dublin North,2016,103,157,135,154
19,6,Dublin City North,2016,54,47,21,16
18,7,Dublin South Central,2016,147,108,116,131
18,8,Dublin South East Wicklow,2016,18,37,32,24
18,9,Dublin South West Kildare West Wicklow,2016,36,54,74,58
21,10,Galway Roscommon,2016,50,49,43,65
20,11,Kerry,2016,61,48,34,39
19,12,Louth Meath,2016,95,160,158,103
21,13,Mayo,2016,52,9,38,50
21,14,The Midwest,2016,125,102,95,143
18,15,The Midlands,2016,101,101,118,129
21,16,Sligo Leitrim West Cavan,2016,13,12,8,17
20,17,Waterford Wexford,2016,71,63,81,82
