RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,91,119
19,2,Cavan Monaghan,2020,465,219
20,3,Cork,2020,32,22
21,4,Donegal,2020,97,58
19,5,Dublin North,2020,977,31
19,6,Dublin City North,2020,12,46
18,7,Dublin South Central,2020,5,17
18,8,Dublin South East Wicklow,2020,10,10
18,9,Dublin South West Kildare West Wicklow,2020,139,112
21,10,Galway Roscommon,2020,11,7
20,11,Kerry,2020,9,3
19,12,Louth Meath,2020,21,28
21,13,Mayo,2020,82,71
21,14,The Midwest,2020,58,141
18,15,The Midlands,2020,14,0
21,16,Sligo Leitrim West Cavan,2020,32,63
20,17,Waterford Wexford,2020,356,403
