RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,14,8,11,8
19,2,Cavan Monaghan,2018,3,2,2,2
20,3,Cork,2018,20,19,16,12
21,4,Donegal,2018,2,4,12,8
19,5,Dublin North,2018,1,7,11,11
19,6,Dublin City North,2018,14,9,11,11
18,7,Dublin South Central,2018,5,8,3,5
18,8,Dublin South East Wicklow,2018,15,8,1,11
18,9,Dublin South West Kildare West Wicklow,2018,6,1,1,1
21,10,Galway Roscommon,2018,3,5,11,4
20,11,Kerry,2018,9,11,14,8
19,12,Louth Meath,2018,14,19,14,13
21,13,Mayo,2018,5,12,13,0
21,14,The Midwest,2018,33,20,14,11
18,15,The Midlands,2018,5,4,23,13
21,16,Sligo Leitrim West Cavan,2018,6,0,0,2
20,17,Waterford Wexford,2018,28,17,21,15
