AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,168,263
2,19,Cavan Monaghan,2021,13,11
3,20,Cork,2021,51,1
4,21,Donegal,2021,173,316
5,19,Dublin North,2021,881,610
6,19,Dublin City North,2021,300,331
7,18,Dublin South Central,2021,427,486
8,18,Dublin South East Wicklow,2021,122,156
9,18,Dublin South West Kildare West Wicklow,2021,173,207
10,21,Galway Roscommon,2021,414,564
11,20,Kerry,2021,207,155
12,19,Louth Meath,2021,140,213
13,21,Mayo,2021,17,47
14,21,The Midwest,2021,97,235
15,18,The Midlands,2021,0,12
16,21,Sligo Leitrim West Cavan,2021,27,47
17,20,Waterford Wexford,2021,95,189
