RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,868,1413
19,2,Cavan Monaghan,2020,919,731
20,3,Cork,2020,385,355
21,4,Donegal,2020,1810,1662
19,5,Dublin North,2020,1632,1902
19,6,Dublin City North,2020,1416,1269
18,7,Dublin South Central,2020,880,1043
18,8,Dublin South East Wicklow,2020,887,846
18,9,Dublin South West Kildare West Wicklow,2020,2202,1971
21,10,Galway Roscommon,2020,843,1116
20,11,Kerry,2020,244,258
19,12,Louth Meath,2020,882,840
21,13,Mayo,2020,283,216
21,14,The Midwest,2020,1498,1509
18,15,The Midlands,2020,658,244
21,16,Sligo Leitrim West Cavan,2020,1230,1294
20,17,Waterford Wexford,2020,943,847
