RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,221,230,231,218
19,2,Cavan Monaghan,2016,94,99,101,97
20,3,Cork,2016,547,544,536,545
21,4,Donegal,2016,133,129,139,142
19,5,Dublin North,2016,212,207,197,200
19,6,Dublin City North,2016,406,400,395,390
18,7,Dublin South Central,2016,253,252,252,254
18,8,Dublin South East Wicklow,2016,207,204,199,190
18,9,Dublin South West Kildare West Wicklow,2016,281,286,277,273
21,10,Galway Roscommon,2016,238,264,262,245
20,11,Kerry,2016,97,106,106,106
19,12,Louth Meath,2016,249,244,245,249
21,13,Mayo,2016,117,83,83,83
21,14,The Midwest,2016,382,383,384,386
18,15,The Midlands,2016,205,219,219,226
21,16,Sligo Leitrim West Cavan,2016,67,65,61,59
20,17,Waterford Wexford,2016,306,320,314,329
