RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,20,20,13,15,21,21,25,26,25,24,23,25
19,2,Cavan Monaghan,2019,0,0,0,0,0,0,1,1,3,3,3,3
20,3,Cork,2019,36,36,33,36,37,40,39,41,40,39,41,38
21,4,Donegal,2019,7,7,8,7,8,9,9,9,8,8,10,9
19,5,Dublin North,2019,28,29,29,29,25,26,26,20,22,23,20,20
19,6,Dublin City North,2019,33,31,32,31,32,32,34,35,35,37,37,34
18,7,Dublin South Central,2019,25,25,23,32,37,36,37,34,36,33,34,36
18,8,Dublin South East Wicklow,2019,18,19,22,21,22,20,22,24,22,21,22,24
18,9,Dublin South West Kildare West Wicklow,2019,33,33,28,34,34,37,35,37,35,35,35,34
21,10,Galway Roscommon,2019,10,10,10,9,9,9,8,7,5,5,6,6
20,11,Kerry,2019,8,9,10,10,11,11,10,11,11,10,11,9
19,12,Louth Meath,2019,10,12,16,13,15,17,15,14,15,15,12,17
21,13,Mayo,2019,1,1,1,0,0,1,1,1,1,2,2,2
21,14,The Midwest,2019,30,31,30,30,28,30,35,32,35,36,31,34
18,15,The Midlands,2019,15,16,13,15,15,14,14,13,15,17,19,20
21,16,Sligo Leitrim West Cavan,2019,4,4,4,4,4,3,4,2,3,3,3,2
20,17,Waterford Wexford,2019,42,42,42,41,41,40,38,32,32,35,36,38
22,22,Social Work Team for SCSA,2019,26,29,25,28,29,29,27,23,30,29,34,32
