RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2015,108,104,109,108
19,2,Cavan Monaghan,2015,29,30,30,29
20,3,Cork,2015,137,136,135,137
21,4,Donegal,2015,23,22,22,23
19,5,Dublin North,2015,69,71,68,69
19,6,Dublin City North,2015,158,152,153,158
18,7,Dublin South Central,2015,65,61,62,65
18,8,Dublin South East Wicklow,2015,59,65,59,59
18,9,Dublin South West Kildare West Wicklow,2015,92,90,89,92
21,10,Galway Roscommon,2015,78,68,77,78
20,11,Kerry,2015,30,27,27,30
19,12,Louth Meath,2015,57,57,59,57
21,13,Mayo,2015,24,22,23,24
21,14,The Midwest,2015,110,116,116,110
18,15,The Midlands,2015,62,53,60,62
21,16,Sligo Leitrim West Cavan,2015,8,0,0,8
20,17,Waterford Wexford,2015,85,80,78,85
