RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,14,The Midwest,2019,378,376,373,290,302,307,329,338,342,355,351,359
20,1,Carlow Kilkenny South Tipperary,2019,177,185,198,212,214,216,219,218,221,220,222,220
19,2,Cavan Monaghan,2019,126,118,126,127,129,130,128,129,116,121,120,120
20,3,Cork,2019,483,482,483,481,483,287,289,312,341,371,380,393
21,4,Donegal,2019,160,163,161,164,163,163,163,165,165,157,151,148
19,5,Dublin North,2019,180,174,183,188,190,190,195,198,201,186,197,197
19,6,Dublin City North,2019,229,259,267,267,275,274,288,282,282,280,285,281
18,7,Dublin South Central,2019,185,182,197,194,200,202,201,206,208,210,210,210
18,8,Dublin South East Wicklow,2019,154,157,157,164,161,159,155,150,152,154,154,153
18,9,Dublin South West Kildare West Wicklow,2019,149,142,157,181,178,182,187,180,180,196,197,196
21,10,Galway Roscommon,2019,309,308,306,298,302,304,311,303,233,239,252,254
20,11,Kerry,2019,92,92,92,86,86,87,87,89,94,93,94,92
19,12,Louth Meath,2019,293,296,295,299,301,300,293,296,290,290,294,295
21,13,Mayo,2019,81,82,83,83,80,84,80,79,78,80,82,88
18,15,The Midlands,2019,264,266,266,267,266,266,261,259,259,252,258,254
21,16,Sligo Leitrim West Cavan,2019,75,71,67,66,63,65,63,70,71,74,67,65
20,17,Waterford Wexford,2019,295,293,307,307,309,304,303,303,305,314,303,307
22,22,Social Work Team for SCSA,2019,16,9,9,8,11,10,13,17,15,16,12,12
