RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2017,279,324,357,378,339,349,384,263,355,363,255,354
19,2,Cavan Monaghan,2017,114,124,177,214,216,286,284,264,245,231,234,212
20,3,Cork,2017,515,626,694,768,790,741,689,597,494,432,605,593
21,4,Donegal,2017,47,271,280,441,567,641,747,681,638,608,467,476
19,5,Dublin North,2017,832,827,1008,1129,610,567,490,467,384,357,462,455
19,6,Dublin City North,2017,240,280,252,236,243,276,299,314,360,376,369,358
18,7,Dublin South Central,2017,352,310,576,114,443,469,191,434,281,435,233,302
18,8,Dublin South East Wicklow,2017,143,161,141,159,165,113,102,119,113,94,105,115
18,9,Dublin South West Kildare West Wicklow,2017,898,972,914,920,954,974,900,976,934,903,805,654
21,10,Galway Roscommon,2017,319,333,357,360,246,202,200,132,224,236,185,180
20,11,Kerry,2017,0,12,46,52,58,41,78,105,82,82,107,93
19,12,Louth Meath,2017,289,274,268,264,275,316,359,279,272,288,240,264
21,13,Mayo,2017,0,2,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2017,316,334,199,188,171,186,145,263,271,193,156,279
18,15,The Midlands,2017,370,428,391,361,406,373,328,299,282,294,241,283
21,16,Sligo Leitrim West Cavan,2017,114,89,73,20,20,45,10,56,43,36,64,56
20,17,Waterford Wexford,2017,188,353,425,344,313,314,318,287,306,284,232,218
