RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,57,62,63,56
19,2,Cavan Monaghan,2019,25,26,31,32
20,3,Cork,2019,138,140,135,129
21,4,Donegal,2019,28,30,30,31
19,5,Dublin North,2019,65,68,69,66
19,6,Dublin City North,2019,97,96,99,96
18,7,Dublin South Central,2019,66,70,70,72
18,8,Dublin South East Wicklow,2019,55,56,55,56
18,9,Dublin South West Kildare West Wicklow,2019,86,81,79,83
21,10,Galway Roscommon,2019,76,68,68,69
20,11,Kerry,2019,29,29,33,30
19,12,Louth Meath,2019,55,54,61,56
21,13,Mayo,2019,27,26,24,25
21,14,The Midwest,2019,99,100,102,103
18,15,The Midlands,2019,54,56,56,54
21,16,Sligo Leitrim West Cavan,2019,15,17,15,12
20,17,Waterford Wexford,2019,68,72,77,72
