AreaID,RegionID,Area,Year,H1,H2
3,20,Cork,2022,10,108
4,21,Donegal,2022,58,40
5,19,Dublin North,2022,6,11
6,19,Dublin City North,2022,36,33
7,18,Dublin South Central,2022,25,26
8,18,Dublin South East Wicklow,2022,40,15
9,18,Dublin South West Kildare West Wicklow,2022,87,49
10,21,Galway Roscommon,2022,47,79
11,20,Kerry,2022,35,54
17,20,Waterford Wexford,2022,21,37
13,21,Mayo,2022,29,17
14,21,The Midwest,2022,42,52
15,18,The Midlands,2022,11,1
16,21,Sligo Leitrim West Cavan,2022,26,18
12,19,Louth Meath,2022,70,62
1,20,Carlow Kilkenny South Tipperary,2022,51,70
2,19,Cavan Monaghan,2022,67,134
