AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,115,104,125,112
2,19,Cavan Monaghan,2021,43,59,43,67
3,20,Cork,2021,225,215,198,256
4,21,Donegal,2021,81,80,88,84
5,19,Dublin North,2021,274,228,226,242
6,19,Dublin City North,2021,177,175,114,134
7,18,Dublin South Central,2021,118,47,69,84
8,18,Dublin South East Wicklow,2021,115,101,179,123
9,18,Dublin South West Kildare West Wicklow,2021,130,159,137,129
10,21,Galway Roscommon,2021,149,116,147,122
11,20,Kerry,2021,62,59,48,76
12,19,Louth Meath,2021,107,121,121,127
13,21,Mayo,2021,68,44,44,76
14,21,The Midwest,2021,141,172,190,219
15,18,The Midlands,2021,259,192,197,166
16,21,Sligo Leitrim West Cavan,2021,66,92,74,70
17,20,Waterford Wexford,2021,132,179,146,142
