RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,0,0,0,0,0,0,0,0,0,0,0,0
19,2,Cavan Monaghan,2019,1,1,1,3,4,4,4,3,3,3,3,3
20,3,Cork,2019,1,1,1,1,1,1,1,1,1,1,1,1
21,4,Donegal,2019,0,1,1,1,1,1,1,1,1,1,1,1
19,5,Dublin North,2019,1,1,1,1,1,1,1,1,1,1,1,1
19,6,Dublin City North,2019,2,2,2,2,2,2,2,2,2,1,1,1
18,7,Dublin South Central,2019,0,0,0,0,0,0,0,0,0,0,0,0
18,8,Dublin South East Wicklow,2019,5,5,5,5,5,5,5,5,5,5,5,5
18,9,Dublin South West Kildare West Wicklow,2019,4,4,3,2,2,2,2,3,3,2,2,2
21,10,Galway Roscommon,2019,1,1,1,1,1,1,1,0,0,0,0,0
20,11,Kerry,2019,0,0,0,0,0,0,0,0,0,0,0,0
19,12,Louth Meath,2019,0,0,0,1,1,1,1,1,1,1,1,1
21,13,Mayo,2019,5,1,1,1,1,1,2,2,2,2,2,1
21,14,The Midwest,2019,0,0,0,1,1,1,1,1,1,1,1,1
18,15,The Midlands,2019,0,0,0,0,0,0,0,0,0,0,0,0
21,16,Sligo Leitrim West Cavan,2019,0,0,0,0,0,0,0,0,0,0,0,0
20,17,Waterford Wexford,2019,3,3,3,3,3,3,3,3,3,3,3,3
22,22,Social Work Team for SCSA,2019,0,0,0,0,0,0,0,0,0,0,0,0
