AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,22,16,15,13
2,19,Cavan Monaghan,2021,15,15,19,20
3,20,Cork,2021,29,28,36,35
4,21,Donegal,2021,15,12,17,14
5,19,Dublin North,2021,14,12,20,19
6,19,Dublin City North,2021,7,5,6,5
7,18,Dublin South Central,2021,13,10,20,18
8,18,Dublin South East Wicklow,2021,10,10,15,11
9,18,Dublin South West Kildare West Wicklow,2021,24,23,29,9
10,21,Galway Roscommon,2021,23,23,27,23
11,20,Kerry,2021,8,8,11,10
12,19,Louth Meath,2021,14,14,14,20
13,21,Mayo,2021,14,12,16,16
14,21,The Midwest,2021,18,20,28,28
15,18,The Midlands,2021,11,10,6,20
16,21,Sligo Leitrim West Cavan,2021,6,8,7,5
17,20,Waterford Wexford,2021,18,17,25,19
22,22,Social Work Team for SCSA,2021,5,4,12,11
