RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,304,411,546,274
19,2,Cavan Monaghan,2019,137,95,172,125
20,3,Cork,2019,238,313,428,318
21,4,Donegal,2019,34,83,103,19
19,5,Dublin North,2019,70,68,27,35
19,6,Dublin City North,2019,481,140,176,158
18,7,Dublin South Central,2019,73,21,43,37
18,8,Dublin South East Wicklow,2019,191,192,224,202
18,9,Dublin South West Kildare West Wicklow,2019,260,224,98,128
21,10,Galway Roscommon,2019,58,216,211,246
20,11,Kerry,2019,34,21,27,17
19,12,Louth Meath,2019,,,18,56
21,13,Mayo,2019,126,169,213,138
21,14,The Midwest,2019,428,426,469,542
18,15,The Midlands,2019,978,968,603,475
21,16,Sligo Leitrim West Cavan,2019,219,188,134,54
20,17,Waterford Wexford,2019,241,298,299,233
