AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2022,113,145,112,77
17,20,Waterford Wexford,2022,148,128,97,104
16,21,Sligo Leitrim West Cavan,2022,68,41,51,49
15,18,The Midlands,2022,174,133,120,121
14,21,The Midwest,2022,200,196,187,140
13,21,Mayo,2022,40,53,43,36
12,19,Louth Meath,2022,173,130,206,156
11,20,Kerry,2022,67,67,54,43
10,21,Galway Roscommon,2022,125,84,90,100
9,18,Dublin South West Kildare West Wicklow,2022,94,97,81,74
8,18,Dublin South East Wicklow,2022,141,90,96,79
7,18,Dublin South Central,2022,82,63,94,103
6,19,Dublin City North,2022,127,145,110,110
5,19,Dublin North,2022,208,199,218,178
4,21,Donegal,2022,84,53,63,52
3,20,Cork,2022,282,227,178,142
2,19,Cavan Monaghan,2022,52,75,58,45
