AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,66,59
2,19,Cavan Monaghan,2021,62,134
3,20,Cork,2021,2,5
4,21,Donegal,2021,43,60
5,19,Dublin North,2021,3,15
6,19,Dublin City North,2021,44,31
7,18,Dublin South Central,2021,10,25
8,18,Dublin South East Wicklow,2021,20,46
9,18,Dublin South West Kildare West Wicklow,2021,49,48
10,21,Galway Roscommon,2021,58,56
11,20,Kerry,2021,93,37
12,19,Louth Meath,2021,50,33
13,21,Mayo,2021,26,21
14,21,The Midwest,2021,49,47
15,18,The Midlands,2021,4,3
16,21,Sligo Leitrim West Cavan,2021,30,16
17,20,Waterford Wexford,2021,88,46
