RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,76,110
19,2,Cavan Monaghan,2019,9,22
20,3,Cork,2019,90,36
21,4,Donegal,2019,57,52
19,5,Dublin North,2019,30,47
19,6,Dublin City North,2019,40,33
18,7,Dublin South Central,2019,49,30
18,8,Dublin South East Wicklow,2019,26,69
18,9,Dublin South West Kildare West Wicklow,2019,49,46
21,10,Galway Roscommon,2019,21,21
20,11,Kerry,2019,8,17
19,12,Louth Meath,2019,81,38
21,13,Mayo,2019,16,5
21,14,The Midwest,2019,74,61
18,15,The Midlands,2019,10,22
21,16,Sligo Leitrim West Cavan,2019,61,64
20,17,Waterford Wexford,2019,35,18
