RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2020,19,19,18,18,17,17,17,16,15,15,15,14
19,2,Cavan Monaghan,2020,1,1,1,1,1,1,1,1,1,3,3,4
20,3,Cork,2020,61,63,60,63,63,65,60,64,63,67,67,65
21,4,Donegal,2020,13,14,13,13,14,14,15,17,18,18,19,19
19,5,Dublin North,2020,52,57,61,62,62,69,66,75,70,72,72,72
19,6,Dublin City North,2020,87,87,86,90,85,84,87,86,85,85,82,82
18,7,Dublin South Central,2020,102,99,103,103,100,100,104,104,103,105,105,106
18,8,Dublin South East Wicklow,2020,37,39,43,41,42,42,42,38,40,41,42,42
18,9,Dublin South West Kildare West Wicklow,2020,73,73,79,82,85,86,87,94,92,92,89,90
21,10,Galway Roscommon,2020,8,9,9,8,7,7,8,11,11,10,9,10
20,11,Kerry,2020,11,13,13,15,13,12,12,12,13,12,12,13
19,12,Louth Meath,2020,27,27,28,28,28,33,30,28,28,30,30,29
21,13,Mayo,2020,2,1,1,1,1,1,1,1,1,1,1,1
21,14,The Midwest,2020,41,40,38,37,37,41,42,43,41,40,40,38
18,15,The Midlands,2020,69,70,70,67,63,64,59,57,57,57,52,51
21,16,Sligo Leitrim West Cavan,2020,2,2,2,4,4,4,4,5,5,6,6,5
20,17,Waterford Wexford,2020,48,48,49,48,47,50,48,48,47,46,49,51
22,22,Social Work Team for SCSA,2020,36,33,32,30,31,30,32,33,37,43,40,37
