RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2016,1382,1291,1205,1282,1161,1168,1139,1162,1238,1216,1289,1265
19,2,Cavan Monaghan,2016,663,685,727,696,725,731,699,714,674,617,616,594
20,3,Cork,2016,3914,4246,4427,4553,4740,4877,4794,4821,4797,4597,3703,3878
21,4,Donegal,2016,826,837,862,898,863,759,748,789,824,832,811,799
19,5,Dublin North,2016,2885,2869,2892,2932,2844,2930,2716,2916,2900,2920,2978,3106
19,6,Dublin City North,2016,1878,1881,1913,1896,1873,1871,1781,1850,1714,1671,1627,1633
18,7,Dublin South Central,2016,1429,1415,1384,1334,1312,1202,1222,1179,1162,1185,1098,1243
18,8,Dublin South East Wicklow,2016,1273,1197,1223,1170,1134,1125,1045,1032,1098,1102,1086,1148
18,9,Dublin South West Kildare West Wicklow,2016,1647,1683,1674,1654,1611,1687,1616,1616,1754,1861,1831,2116
21,10,Galway Roscommon,2016,1612,1764,1645,1861,1841,1782,1779,1749,1597,1678,1712,1552
20,11,Kerry,2016,486,509,519,531,499,480,561,505,472,502,483,489
19,12,Louth Meath,2016,1288,1261,1249,1333,1303,1341,1407,1336,1394,1418,1446,1486
21,13,Mayo,2016,559,550,620,517,598,590,584,567,586,644,503,546
21,14,The Midwest,2016,1670,1735,1733,1734,1734,1759,1723,1598,1555,1626,1672,1656
18,15,The Midlands,2016,1572,1682,1694,1654,1634,1653,1638,1640,1535,1514,1525,1521
21,16,Sligo Leitrim West Cavan,2016,626,523,526,553,540,541,456,441,492,493,483,475
20,17,Waterford Wexford,2016,1864,1828,1847,1863,1750,1718,1655,1609,1570,1541,1528,1527
