RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,56,44
19,2,Cavan Monaghan,2020,56,50
20,3,Cork,2020,4,2
21,4,Donegal,2020,110,184
19,5,Dublin North,2020,105,124
19,6,Dublin City North,2020,128,142
18,7,Dublin South Central,2020,81,82
18,8,Dublin South East Wicklow,2020,45,48
18,9,Dublin South West Kildare West Wicklow,2020,42,64
21,10,Galway Roscommon,2020,57,115
20,11,Kerry,2020,18,43
19,12,Louth Meath,2020,25,45
21,13,Mayo,2020,87,28
21,14,The Midwest,2020,74,98
18,15,The Midlands,2020,9,6
21,16,Sligo Leitrim West Cavan,2020,36,66
20,17,Waterford Wexford,2020,314,165
