RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,423,594,546,409
19,2,Cavan Monaghan,2018,295,213,310,188
20,3,Cork,2018,848,793,761,773
21,4,Donegal,2018,152,140,187,150
19,5,Dublin North,2018,354,327,455,510
19,6,Dublin City North,2018,434,489,655,327
18,7,Dublin South Central,2018,204,362,263,277
18,8,Dublin South East Wicklow,2018,348,251,251,275
18,9,Dublin South West Kildare West Wicklow,2018,551,677,442,445
21,10,Galway Roscommon,2018,508,566,459,457
20,11,Kerry,2018,102,167,211,188
19,12,Louth Meath,2018,,,,
21,13,Mayo,2018,167,117,88,89
21,14,The Midwest,2018,621,705,592,498
18,15,The Midlands,2018,1408,1200,1238,1280
21,16,Sligo Leitrim West Cavan,2018,147,166,172,163
20,17,Waterford Wexford,2018,645,622,645,726
