RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,901,806
19,2,Cavan Monaghan,2020,1243,823
20,3,Cork,2020,321,380
21,4,Donegal,2020,970,1047
19,5,Dublin North,2020,2298,1576
19,6,Dublin City North,2020,1188,1358
18,7,Dublin South Central,2020,1164,1352
18,8,Dublin South East Wicklow,2020,421,454
18,9,Dublin South West Kildare West Wicklow,2020,2068,1501
21,10,Galway Roscommon,2020,586,1299
20,11,Kerry,2020,288,294
19,12,Louth Meath,2020,716,944
21,13,Mayo,2020,569,311
21,14,The Midwest,2020,875,1133
18,15,The Midlands,2020,366,291
21,16,Sligo Leitrim West Cavan,2020,582,575
20,17,Waterford Wexford,2020,1302,1265
