AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,1,3,2,2
2,19,Cavan Monaghan,2021,1,1,3,3
3,20,Cork,2021,14,14,13,14
4,21,Donegal,2021,0,0,0,0
5,19,Dublin North,2021,0,4,0,0
6,19,Dublin City North,2021,15,0,15,0
7,18,Dublin South Central,2021,2,2,3,3
8,18,Dublin South East Wicklow,2021,9,8,6,6
9,18,Dublin South West Kildare West Wicklow,2021,5,5,4,4
10,21,Galway Roscommon,2021,3,3,4,6
11,20,Kerry,2021,1,1,0,1
12,19,Louth Meath,2021,3,3,6,3
13,21,Mayo,2021,0,0,0,0
14,21,The Midwest,2021,4,2,2,2
15,18,The Midlands,2021,3,2,2,2
16,21,Sligo Leitrim West Cavan,2021,4,4,4,3
17,20,Waterford Wexford,2021,5,5,6,5
22,22,Social Work Team for SCSA,2021,1,2,1,0
