RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,771,816,874,765
19,2,Cavan Monaghan,2020,407,321,427,310
20,3,Cork,2020,1347,1232,1097,982
21,4,Donegal,2020,199,229,196,167
19,5,Dublin North,2020,1263,973,1007,831
19,6,Dublin City North,2020,853,785,666,571
18,7,Dublin South Central,2020,448,481,532,488
18,8,Dublin South East Wicklow,2020,592,551,521,407
18,9,Dublin South West Kildare West Wicklow,2020,828,602,574,596
21,10,Galway Roscommon,2020,988,979,562,477
20,11,Kerry,2020,189,222,339,298
19,12,Louth Meath,2020,554,501,472,448
21,13,Mayo,2020,297,311,245,208
21,14,The Midwest,2020,1131,960,657,549
18,15,The Midlands,2020,1713,1319,1147,1078
21,16,Sligo Leitrim West Cavan,2020,213,243,240,246
20,17,Waterford Wexford,2020,904,669,770,657
