RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2016,331,357,365,368,380,372,375,367,294,268,323,339
19,2,Cavan Monaghan,2016,172,164,164,163,162,155,157,157,153,150,147,144
20,3,Cork,2016,858,859,864,846,846,851,835,838,835,836,831,834
21,4,Donegal,2016,151,151,168,187,212,209,211,205,209,211,212,216
19,5,Dublin North,2016,304,313,298,293,307,319,311,311,319,319,330,303
19,6,Dublin City North,2016,602,601,577,589,579,592,586,577,584,590,600,586
18,7,Dublin South Central,2016,386,381,383,381,386,390,381,385,390,390,389,387
18,8,Dublin South East Wicklow,2016,306,307,302,304,306,303,302,287,284,283,281,277
18,9,Dublin South West Kildare West Wicklow,2016,398,393,375,358,362,395,400,375,413,412,412,399
21,10,Galway Roscommon1,2016,403,404,402,404,397,402,379,423,432,414,408,357
20,11,Kerry,2016,143,146,149,146,152,157,155,154,154,146,145,151
19,12,Louth Meath,2016,401,385,398,396,405,399,392,397,394,344,329,331
21,13,Mayo,2016,136,143,141,135,135,135,138,133,134,134,134,134
21,14,The Midwest,2016,524,534,503,519,514,498,533,498,517,538,530,488
18,15,The Midlands,2016,305,309,354,356,357,350,355,353,353,355,372,355
21,16,Sligo Leitrim West Cavan,2016,110,110,108,107,102,105,105,107,106,105,105,103
20,17,Waterford Wexford,2016,415,401,390,389,362,386,402,377,402,409,402,406
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
