RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,17,37
19,2,Cavan Monaghan,2017,39,24
20,3,Cork,2017,35,33
21,4,Donegal,2017,51,46
19,5,Dublin North,2017,28,30
19,6,Dublin City North,2017,27,69
18,7,Dublin South Central,2017,22,50
18,8,Dublin South East Wicklow,2017,27,55
18,9,Dublin South West Kildare West Wicklow,2017,31,20
21,10,Galway Roscommon,2017,79,42
20,11,Kerry,2017,1,35
19,12,Louth Meath,2017,58,72
21,13,Mayo,2017,3,14
21,14,The Midwest,2017,108,149
18,15,The Midlands,2017,37,32
21,16,Sligo Leitrim West Cavan,2017,60,42
20,17,Waterford Wexford,2017,,26
