RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,37,35,48,79,102,104,79,76,51,47,43,44
19,2,Cavan Monaghan,2018,13,2,5,3,10,8,8,8,8,16,10,10
20,3,Cork,2018,188,236,148,206,159,131,96,197,140,125,160,196
21,4,Donegal,2018,85,66,52,53,46,45,49,63,87,93,91,100
19,5,Dublin North,2018,1,0,0,0,0,0,0,0,6,6,1,10
19,6,Dublin City North,2018,2,4,8,3,1,0,5,3,1,27,0,0
18,7,Dublin South Central,2018,0,0,0,0,5,0,0,0,0,0,0,0
18,8,Dublin South East Wicklow,2018,7,12,15,13,53,58,33,15,15,18,31,22
18,9,Dublin South West Kildare West Wicklow,2018,193,168,176,178,187,155,154,154,158,172,214,218
21,10,Galway Roscommon,2018,54,42,41,24,37,37,65,51,38,12,26,11
20,11,Kerry,2018,82,84,73,80,62,50,42,49,59,61,54,58
19,12,Louth Meath,2018,24,20,26,35,22,7,6,9,16,25,33,17
21,13,Mayo,2018,0,0,0,0,0,2,0,0,0,0,0,0
21,14,The Midwest,2018,89,99,62,102,60,147,65,58,75,112,129,113
18,15,The Midlands,2018,54,73,80,111,139,145,130,93,86,83,100,109
21,16,Sligo Leitrim West Cavan,2018,7,0,0,2,0,0,0,0,6,7,6,1
20,17,Waterford Wexford,2018,37,57,0,52,96,98,100,84,83,104,96,94
