AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
7,18,Dublin South Central,2022,4,4,9,8,8,9,9,6,4,3,5,5
14,21,The Midwest,2022,4,4,4,4,4,4,3,4,3,2,4,7
15,18,The Midlands,2022,8,7,9,8,8,7,8,10,9,9,9,10
16,21,Sligo Leitrim West Cavan,2022,3,3,3,3,3,4,6,6,6,6,6,6
22,22,Social Work Team for SCSA,2022,25,28,42,34,35,61,46,52,47,30,31,36
3,20,Cork,2022,12,13,17,18,13,16,14,16,18,21,23,22
1,20,Carlow Kilkenny South Tipperary,2022,6,5,5,6,6,7,8,7,7,7,7,8
2,19,Cavan Monaghan,2022,3,3,3,3,3,3,4,3,3,2,1,1
4,21,Donegal,2022,1,1,1,0,0,0,0,1,1,2,3,2
5,19,Dublin North,2022,12,14,14,14,13,12,13,14,16,14,14,14
6,19,Dublin City North,2022,3,5,5,4,5,5,5,5,6,6,6,7
17,20,Waterford Wexford,2022,4,4,5,5,5,5,5,7,6,7,8,8
8,18,Dublin South East Wicklow,2022,7,7,7,7,7,10,8,8,8,9,9,8
9,18,Dublin South West Kildare West Wicklow,2022,5,5,8,11,10,13,13,15,10,9,10,9
10,21,Galway Roscommon,2022,3,4,3,3,4,4,4,4,5,7,6,4
11,20,Kerry,2022,6,6,8,9,6,6,7,8,10,11,9,11
12,19,Louth Meath,2022,12,15,16,16,13,13,14,13,13,13,18,16
13,21,Mayo,2022,2,2,3,4,2,1,1,3,2,3,1,1
