AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,258,191
2,19,Cavan Monaghan,2021,214,261
3,20,Cork,2021,194,237
4,21,Donegal,2021,235,203
5,19,Dublin North,2021,359,418
6,19,Dublin City North,2021,396,365
7,18,Dublin South Central,2021,331,323
8,18,Dublin South East Wicklow,2021,167,180
9,18,Dublin South West Kildare West Wicklow,2021,693,768
10,21,Galway Roscommon,2021,243,178
11,20,Kerry,2021,210,123
12,19,Louth Meath,2021,330,196
13,21,Mayo,2021,41,36
14,21,The Midwest,2021,256,391
15,18,The Midlands,2021,111,140
16,21,Sligo Leitrim West Cavan,2021,160,175
17,20,Waterford Wexford,2021,347,448
