RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,76,95,83,70
19,2,Cavan Monaghan,2018,23,20,23,22
20,3,Cork,2018,114,87,103,104
21,4,Donegal,2018,51,26,52,48
19,5,Dublin North,2018,77,72,86,77
19,6,Dublin City North,2018,81,74,79,68
18,7,Dublin South Central,2018,59,68,76,67
18,8,Dublin South East Wicklow,2018,46,33,36,37
18,9,Dublin South West Kildare West Wicklow,2018,49,36,35,36
21,10,Galway Roscommon,2018,97,85,84,62
20,11,Kerry,2018,46,41,42,37
19,12,Louth Meath,2018,97,101,100,83
21,13,Mayo,2018,48,36,57,41
21,14,The Midwest,2018,153,117,119,113
18,15,The Midlands,2018,92,91,85,74
21,16,Sligo Leitrim West Cavan,2018,16,15,16,21
20,17,Waterford Wexford,2018,125,98,93,69
