AreaID,RegionID,Area,Year,H1,H2
16,21,Sligo Leitrim West Cavan,2022,28,33
17,20,Waterford Wexford,2022,95,51
1,20,Carlow Kilkenny South Tipperary,2022,167,187
15,18,The Midlands,2022,0,3
10,21,Galway Roscommon,2022,69,44
14,21,The Midwest,2022,51,43
13,21,Mayo,2022,55,34
12,19,Louth Meath,2022,102,100
11,20,Kerry,2022,116,50
9,18,Dublin South West Kildare West Wicklow,2022,159,66
8,18,Dublin South East Wicklow,2022,12,25
7,18,Dublin South Central,2022,41,51
6,19,Dublin City North,2022,81,111
5,19,Dublin North,2022,5,30
4,21,Donegal,2022,106,16
3,20,Cork,2022,13,151
2,19,Cavan Monaghan,2022,148,143
