RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,31,44,29,47
19,2,Cavan Monaghan,2020,13,4,0,0
20,3,Cork,2020,67,76,64,71
21,4,Donegal,2020,7,23,27,41
19,5,Dublin North,2020,7,1,3,5
19,6,Dublin City North,2020,9,7,10,4
18,7,Dublin South Central,2020,5,5,6,9
18,8,Dublin South East Wicklow,2020,57,42,34,28
18,9,Dublin South West Kildare West Wicklow,2020,12,40,44,40
21,10,Galway Roscommon,2020,25,13,16,21
20,11,Kerry,2020,16,4,7,16
19,12,Louth Meath,2020,5,15,2,3
21,13,Mayo,2020,29,11,47,35
21,14,The Midwest,2020,35,44,53,47
18,15,The Midlands,2020,24,34,31,16
21,16,Sligo Leitrim West Cavan,2020,13,12,37,56
20,17,Waterford Wexford,2020,34,12,24,9
