AreaID,RegionID,Area,Year,H1,H2
14,21,The Midwest,2022,408,335
12,19,Louth Meath,2022,216,247
17,20,Waterford Wexford,2022,141,49
13,21,Mayo,2022,163,217
10,21,Galway Roscommon,2022,585,547
16,21,Sligo Leitrim West Cavan,2022,98,2122
15,18,The Midlands,2022,2,0
3,20,Cork,2022,4,435
4,21,Donegal,2022,357,505
5,19,Dublin North,2022,856,621
6,19,Dublin City North,2022,506,819
8,18,Dublin South East Wicklow,2022,116,157
9,18,Dublin South West Kildare West Wicklow,2022,273,270
7,18,Dublin South Central,2022,486,693
1,20,Carlow Kilkenny South Tipperary,2022,457,604
2,19,Cavan Monaghan,2022,26,434
11,20,Kerry,2022,202,15
