RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,127,126
19,2,Cavan Monaghan,2020,972,674
20,3,Cork,2020,124,13
21,4,Donegal,2020,482,453
19,5,Dublin North,2020,1737,392
19,6,Dublin City North,2020,137,149
18,7,Dublin South Central,2020,2,202
18,8,Dublin South East Wicklow,2020,106,134
18,9,Dublin South West Kildare West Wicklow,2020,708,553
21,10,Galway Roscommon,2020,273,642
20,11,Kerry,2020,93,45
19,12,Louth Meath,2020,204,179
21,13,Mayo,2020,170,146
21,14,The Midwest,2020,416,370
18,15,The Midlands,2020,85,36
21,16,Sligo Leitrim West Cavan,2020,75,169
20,17,Waterford Wexford,2020,164,108
