RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,4,4,5,6,7,6,6,6,6,5,5,5
19,2,Cavan Monaghan,2015,3,3,4,4,4,4,4,4,3,4,4,4
20,3,Cork,2015,27,30,29,29,29,28,31,33,30,29,29,29
21,4,Donegal,2015,3,3,3,2,2,2,2,1,1,2,2,2
19,5,Dublin North,2015,9,9,9,10,9,9,9,9,9,12,10,12
19,6,Dublin City North,2015,12,13,15,15,16,14,15,16,16,14,14,15
18,7,Dublin South Central,2015,18,18,20,22,23,22,24,27,25,24,25,24
18,8,Dublin South East Wicklow,2015,10,10,9,9,9,9,10,10,11,11,11,14
18,9,Dublin South West Kildare West Wicklow,2015,24,24,22,22,21,23,22,23,22,25,18,19
21,10,Galway Roscommon,2015,0,1,0,0,1,0,0,1,1,2,2,1
20,11,Kerry,2015,0,0,0,0,0,1,2,2,2,2,2,2
19,12,Louth Meath,2015,9,13,13,13,13,14,15,15,13,13,13,8
21,13,Mayo,2015,3,1,1,1,1,1,1,1,1,1,1,1
21,14,The Midwest,2015,5,4,4,6,5,5,6,4,9,9,4,4
18,15,The Midlands,2015,11,11,10,13,13,11,8,10,10,8,8,9
21,16,Sligo Leitrim West Cavan,2015,6,6,6,4,4,4,4,2,4,4,3,3
20,17,Waterford Wexford,2015,15,14,14,15,20,18,18,17,16,18,21,23
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
