RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,103,67
19,2,Cavan Monaghan,2018,16,14
20,3,Cork,2018,31,7
21,4,Donegal,2018,31,21
19,5,Dublin North,2018,64,416
19,6,Dublin City North,2018,62,36
18,7,Dublin South Central,2018,12,6
18,8,Dublin South East Wicklow,2018,31,24
18,9,Dublin South West Kildare West Wicklow,2018,58,21
21,10,Galway Roscommon,2018,170,142
20,11,Kerry,2018,20,27
19,12,Louth Meath,2018,37,19
21,13,Mayo,2018,22,17
21,14,The Midwest,2018,49,39
18,15,The Midlands,2018,22,17
21,16,Sligo Leitrim West Cavan,2018,10,10
20,17,Waterford Wexford,2018,64,49
