RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,69,56,68,65
19,2,Cavan Monaghan,2018,13,13,18,18
20,3,Cork,2018,128,134,134,130
21,4,Donegal,2018,21,21,21,17
19,5,Dublin North,2018,72,50,73,75
19,6,Dublin City North,2018,147,142,145,129
18,7,Dublin South Central,2018,45,41,57,59
18,8,Dublin South East Wicklow,2018,48,45,41,48
18,9,Dublin South West Kildare West Wicklow,2018,69,59,67,84
21,10,Galway Roscommon,2018,57,46,63,73
20,11,Kerry,2018,32,32,32,29
19,12,Louth Meath,2018,44,43,42,40
21,13,Mayo,2018,26,23,24,22
21,14,The Midwest,2018,88,84,96,101
18,15,The Midlands,2018,55,55,58,52
21,16,Sligo Leitrim West Cavan,2018,15,15,18,16
20,17,Waterford Wexford,2018,80,77,67,69
