RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,0,0,0,8
19,2,Cavan Monaghan,2017,0,0,0,0
20,3,Cork,2017,9,3,3,0
21,4,Donegal,2017,0,1,1,4
19,5,Dublin North,2017,10,8,5,8
19,6,Dublin City North,2017,10,11,10,15
18,7,Dublin South Central,2017,23,19,24,27
18,8,Dublin South East Wicklow,2017,2,0,0,1
18,9,Dublin South West Kildare West Wicklow,2017,0,1,1,1
21,10,Galway Roscommon,2017,11,12,13,16
20,11,Kerry,2017,0,2,2,0
19,12,Louth Meath,2017,10,8,8,5
21,13,Mayo,2017,6,6,8,6
21,14,The Midwest,2017,0,1,3,5
18,15,The Midlands,2017,0,0,0,2
21,16,Sligo Leitrim West Cavan,2017,1,1,1,2
20,17,Waterford Wexford,2017,4,3,0,0
