RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,13,28,40,21
19,2,Cavan Monaghan,2017,7,7,7,13
20,3,Cork,2017,18,28,32,38
21,4,Donegal,2017,22,22,10,12
19,5,Dublin North,2017,27,27,12,14
19,6,Dublin City North,2017,13,21,24,21
18,7,Dublin South Central,2017,30,24,11,12
18,8,Dublin South East Wicklow,2017,6,16,28,24
18,9,Dublin South West Kildare West Wicklow,2017,22,22,22,13
21,10,Galway Roscommon,2017,25,13,14,8
20,11,Kerry,2017,1,12,11,14
19,12,Louth Meath,2017,27,36,37,27
21,13,Mayo,2017,22,23,9,17
21,14,The Midwest,2017,42,55,70,71
18,15,The Midlands,2017,18,9,23,23
21,16,Sligo Leitrim West Cavan,2017,4,16,19,2
20,17,Waterford Wexford,2017,21,32,46,46
