RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,23,19
19,2,Cavan Monaghan,2020,15,5
20,3,Cork,2020,30,82
21,4,Donegal,2020,28,14
19,5,Dublin North,2020,23,26
19,6,Dublin City North,2020,44,19
18,7,Dublin South Central,2020,33,43
18,8,Dublin South East Wicklow,2020,7,15
18,9,Dublin South West Kildare West Wicklow,2020,60,50
21,10,Galway Roscommon,2020,11,20
20,11,Kerry,2020,26,17
19,12,Louth Meath,2020,27,17
21,13,Mayo,2020,10,16
21,14,The Midwest,2020,67,63
18,15,The Midlands,2020,10,6
21,16,Sligo Leitrim West Cavan,2020,68,48
20,17,Waterford Wexford,2020,47,120
