RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2015,24,21,22,24
19,2,Cavan Monaghan,2015,0,2,0,0
20,3,Cork,2015,28,27,27,28
21,4,Donegal,2015,13,13,13,13
19,5,Dublin North,2015,33,32,32,33
19,6,Dublin City North,2015,17,17,18,17
18,7,Dublin South Central,2015,19,16,16,19
18,8,Dublin South East Wicklow,2015,25,21,21,25
18,9,Dublin South West Kildare West Wicklow,2015,91,87,89,91
21,10,Galway Roscommon,2015,2,8,0,2
20,11,Kerry,2015,3,3,3,3
19,12,Louth Meath,2015,7,16,7,7
21,13,Mayo,2015,0,5,0,0
21,14,The Midwest,2015,0,1,0,0
18,15,The Midlands,2015,3,3,0,3
21,16,Sligo Leitrim West Cavan,2015,1,0,0,1
20,17,Waterford Wexford,2015,28,29,27,28
