RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,9,9,11,13,14,13,14,14,14,13,13,13
19,2,Cavan Monaghan,2015,3,3,4,4,4,4,4,4,3,4,4,4
20,3,Cork,2015,40,41,41,41,43,42,45,47,42,41,42,42
21,4,Donegal,2015,6,8,7,5,6,6,6,4,4,5,4,5
19,5,Dublin North,2015,22,22,23,25,24,25,25,27,26,28,23,25
19,6,Dublin City North,2015,43,47,48,50,50,49,52,54,53,52,48,49
18,7,Dublin South Central,2015,41,40,42,44,47,44,44,46,47,47,47,45
18,8,Dublin South East Wicklow,2015,15,15,14,14,16,16,17,19,19,21,19,22
18,9,Dublin South West Kildare West Wicklow,2015,49,48,47,47,48,48,46,43,41,45,39,38
21,10,Galway Roscommon,2015,2,3,2,2,1,1,1,1,1,2,3,2
20,11,Kerry,2015,4,4,3,3,3,4,5,5,5,5,5,5
19,12,Louth Meath,2015,19,19,19,18,18,19,20,20,17,17,17,17
21,13,Mayo,2015,3,1,1,1,1,1,1,1,1,1,2,2
21,14,The Midwest,2015,17,16,16,18,17,18,17,17,19,18,15,13
18,15,The Midlands,2015,18,15,16,19,18,16,16,18,19,17,17,18
21,16,Sligo Leitrim West Cavan,2015,9,9,9,8,8,8,8,6,8,7,7,6
20,17,Waterford Wexford,2015,24,22,23,26,29,27,26,22,22,23,26,29
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
