RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,90,86,88,123
19,2,Cavan Monaghan,2019,50,58,58,58
20,3,Cork,2019,232,230,185,194
21,4,Donegal,2019,43,44,41,47
19,5,Dublin North,2019,89,104,103,102
19,6,Dublin City North,2019,320,286,274,271
18,7,Dublin South Central,2019,92,104,99,117
18,8,Dublin South East Wicklow,2019,118,114,107,123
18,9,Dublin South West Kildare West Wicklow,2019,134,168,169,175
21,10,Galway Roscommon,2019,105,94,131,92
20,11,Kerry,2019,42,40,41,42
19,12,Louth Meath,2019,136,126,123,132
21,13,Mayo,2019,48,54,57,55
21,14,The Midwest,2019,185,183,189,175
18,15,The Midlands,2019,96,84,95,96
21,16,Sligo Leitrim West Cavan,2019,38,39,41,40
20,17,Waterford Wexford,2019,152,131,139,160
22,22,Social Work Team for SCSA,2019,93,98,98,97
